

John Millit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012907
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millit
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1756
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 24, Entry 24
Source	LDS Film 1656376
Parent Of	Mary Millit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012907&Relationship=Deceased



