

Thurston Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219764
First Name (With Contractions)	Thurston
First Name (Without Contractions)	Thurston
Surname	Robinson
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1775
Date Of Child's Birth	28 Aug 1775
Register	Baptisms 1750 - 1783, Page 28, Entry 26
Source	LDS Film 1546062
Parent Of	Elizabeth Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219764&Relationship=Baptised



