

William Carson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070021520
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Carson
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Jun 1769
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1765 - 1769, Page 62, Entry 15
Source	LDS Film 1656377
Married To	Sarah Carson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021520&Relationship=Deceased



