

Richard Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012007
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Baker
Gender	Male
Abode	Parish of Liverpool
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Oct 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 48, Entry 244
Source	LDS Film 1068889
Married To	Alice Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012007&Relationship=Bride



