

James Moreton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014324
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Moreton
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Sep 1775
Register	Baptisms 1772 - 1776, Page 95, Entry 18
Source	LDS Film 1656377
Parent Of	Griffith Moreton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014324&Relationship=Baptised



