

Robert Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061198
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Saint Andrew St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1805
Occupation (As Documented)	Excise Man
Occupation (Standardised)	Excise Man
Date Of Child's Birth	4 Aug 1805
Register	Baptisms 1805, Entry 915
Source	LDS Film 1068889
Parent Of	Catharine Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061198&Relationship=Baptised
Married To	Mary Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061198&Relationship=2ndParent



