

Richd Coates Downs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051488
First Name (With Contractions)	Richd
First Name (Without Contractions)	Richd
Middle or Other Names	Coates
Surname	Downs
Gender	Unknown
Abode	Liverpool
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Jun 1803
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Witnesses	Richd. Emmett; Elizabeth Brownbill
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 174, Entry 865
Source	LDS Film 1656197
Witnessed By	Richd. Emmett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051488&Relationship=Witness_1
Witnessed By	Elizabeth Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051488&Relationship=Witness_2
Married To	Elizabeth Hobson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051488&Relationship=Bride



