

John Hannahs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009369
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hannahs
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Oct 1749
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1749 - 1754, Page 117, Entry 43
Source	LDS Film 1656376
Married To	Jane Hannahs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009369&Relationship=Deceased



