

George Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002871
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Holland
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1728
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	9 Apr 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 16
Source	LDS Film 1656376
Parent Of	Ralph Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002871&Relationship=Baptised



