

Mary Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101849
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jackson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Paradise St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1821
Register	Baptisms 1820 - 1821, Page 265, Entry 2118
Source	LDS Film 1656418
Parent Of	William Wallace Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101849&Relationship=Baptised
Married To	Isaac Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101849&Relationship=1stParent



