

John Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004894
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Abode	Sweetings Alley
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1738
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 121, Entry 28
Source	LDS Film 1656376
Parent Of	Mary Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004894&Relationship=Deceased



