

Mary Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022213
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dean
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Ranelagh Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1782
Date Of Child's Birth	10 Aug 1782
Register	Baptisms 1780 - 1786, Page 64, Entry 28
Source	LDS Film 1656377
Parent Of	Edward Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022213&Relationship=Baptised
Married To	William Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022213&Relationship=1stParent



