

Edward Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001500
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Cowley
Gender	Male
Abode	Phenis St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1721
Occupation (As Documented)	Flaxdresr.
Occupation (Standardised)	Flax Dresser
Register	Burials 1704 - 1737, Page 131, Entry 37
Source	LDS Film 1656376
Parent Of	Thos. Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001500&Relationship=Deceased



