

John Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010284686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Liverpool
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	1 Aug 1824
Baptising Minister	David Hewitt, Off. Minister
Register	Baptisms 1813 - 1835, Page 90, Entry 717
Source	LDS Film 1647560
Parent	William Thursfield Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284686&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284686&Relationship=2ndParent



