

Lawrence Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084254
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Marsden
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1856
Witnesses	Lawrence Marsden, (X); Ann Markland
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856, Page 111, Entry 221
Source	LDS Film 1656679
Witnessed Marriage Of	George Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084254&Relationship=Groom
Witnessed Marriage Of	Harriet Spark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084254&Relationship=Bride



