

Ellen Winrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249233
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Winrow
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Hornby St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1859
Date Of Child's Birth	13 Mar 1859
Register	Baptisms 1859, Page 120, Entry 956
Source	LDS Film 1656561
Parent Of	John Winrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249233&Relationship=Baptised
Married To	John Winrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249233&Relationship=1stParent



