

John Singleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Singleton
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1723
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 May 1723
Register	Baptisms 1704 - 1737, Page 46, Entry 16
Source	LDS Film 1656376
Parent Of	Henry Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002211&Relationship=Baptised



