

Robert Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003396
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Nov 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Richard Green
Marriage Type	Banns
Marrying Minister	Rt. Loxham
Register	Marriages 1788 - 1793, Page 43, Entry 267
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003396&Relationship=Witness_1
Witnessed By	Richard Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003396&Relationship=Witness_2
Married To	Ellen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003396&Relationship=Bride



