

Robert Marrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017829
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Marrow
Gender	Male
Abode	Cleveland Square
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1779
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	15 Mar 1779
Register	Baptisms 1776 - 1779, Page 42, Entry 196
Source	LDS Film 93833
Parent Of	Mary Marrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017829&Relationship=Baptised



