

James Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026201
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gregory
Gender	Male
Abode	Crosshall Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1785
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Jan 1785
Register	Baptisms 1780 - 1786, Page 88, Entry 32
Source	LDS Film 1656377
Parent Of	Ann Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026201&Relationship=Baptised
Married To	Peggy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026201&Relationship=2ndParent



