

Joseph Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124721
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Price
Parent's Occupation (As Documented)	Fishmonger
Parent's Occupation (Standardised)	Fishmonger
Gender	Male
Abode	Cropper St.
Year	1827 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Baptism	?
Date Of Birth	?
Baptising Minister	Daniel Jones
Parish Where Born	Liverpool
Register	Baptisms 1817 - 1837, Page 7, Entry 22
Source	LDS Film 1482389
Parent	Wm. Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124721&Relationship=1stParent
Parent	Elinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124721&Relationship=2ndParent



