

Ann Poole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001624
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Poole
Married Surname	Work
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1742
Status	Spinster
Register	Marriages 1737 - 1754, Page 8, Entry 6
Source	LDS Film 1656376
Married To	George Work	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001624&Relationship=Groom



