

William Goore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035854
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Goore
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Union street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Dec 1783
Date Of Death	10 Dec 1783
Age At Death	19 yrs
Age At Death (Years)	19
Notes	Son of the late Thomas Goore, late of Ince, Farmer, and of Ann, late his Widow but now Wife of Michael Glisson, Book keeper, Union street
Register	Burials 1783 - 1784, Page 50, Entry 377
Source	LDS Film 93833
Parent	Thomas Goore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035854&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035854&Relationship=2ndParent



