

Joshua Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110795
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Seddon
Gender	Male
Abode	Burrough's Gardns.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 Sep 1834
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Cholera
Burying Minister	John Bruce
Grave	7088
Register	Burials 1833 - 1835, Page 122, Entry 8916
Source	LDS Film 560881
Parent	Richd. Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110795&Relationship=1stParent
Parent	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110795&Relationship=2ndParent



