

Mary Ann Bagot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056127
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Bagot
Married Surname	Edmunds
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Jan 1825
Status	Spinster
Witnesses	Jonas Marsh; Mary King
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 150, Entry 449
Source	LDS Film 1656197
Witnessed By	Jonas Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056127&Relationship=Witness_1
Witnessed By	Mary King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056127&Relationship=Witness_2
Married To	Henry Edmunds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056127&Relationship=Groom



