

Robert Lightfoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033151
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lightfoot
Gender	Male
Abode	New Quay
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	2 May 1781
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Spouse's Death	28 Apr 1781
Register	Burials 1781, Page 35, Entry 162
Source	LDS Film 93833
Married To	Ann Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033151&Relationship=Deceased



