

Ann Garden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286901
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Garden
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Islington
Year	1834
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	26 Sep 1834
Register	Baptisms 1830 - 1872, Page 15, Entry 115
Source	LDS Film 1656013
Parent Of	Richard Lloyd Garden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286901&Relationship=Baptised
Married To	George Garden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286901&Relationship=1stParent



