

Philip Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002395
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Bibby
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1724
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	24 Oct 1724
Register	Baptisms 1704 - 1737, Page 49, Entry 41
Source	LDS Film 1656376
Parent Of	Robt. Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002395&Relationship=Baptised



