

Gilbart Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001230
First Name (With Contractions)	Gilbart
First Name (Without Contractions)	Gilbart
Surname	Pendleton
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1719
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 126, Entry 33
Source	LDS Film 1656376
Parent Of	Francis [sic] Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001230&Relationship=Deceased



