

Hannah Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436760
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Jackson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	31 Jan 1860
Baptising Minister	Gus. M. Burton
Register	Baptisms 1859 - 1871, Page 16, Entry 126
Source	LDS Film 1546115
Parent	Roger Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436760&Relationship=1stParent
Parent	Emily	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436760&Relationship=2ndParent



