

John Frith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frith
Gender	Male
Abode	3 Chestnut Street
Year	1850 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1850
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1831 - 1908, Page 55, Entry 433
Source	LDS Film 1545919
Parent Of	Sarah Ann Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226814&Relationship=Baptised
Married To	Elizabeth Ann Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226814&Relationship=2ndParent



