

John Coen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coen
Gender	Male
Abode	Blundell St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1835
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1835 - 1836, Page 93, Entry 743
Source	LDS Film 1656421
Parent Of	James Coen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152593&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152593&Relationship=2ndParent



