

John Quay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044521
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quay
Gender	Male
Abode	Peter St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1796
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	19 Aug 1796
Register	Baptisms 1793 - 1799, Page 51, Entry 13
Source	LDS Film 1656377
Parent Of	Thomas Quay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044521&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044521&Relationship=2ndParent



