

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028018
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Dec 1832
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Marriage Type	Banns
Marrying Minister	Cecil Wray M.A. Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 17, Entry 999
Source	LDS Film 1068891
Married To	Mary O'Han	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028018&Relationship=Bride



