

Jane Turney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057480
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Turney
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Litherland alley
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1803
Date Of Child's Birth	18 Jan 1803
Register	Baptisms 1799 - 1810, Page 140, Entry 23
Source	LDS Film 1656377
Parent Of	Margaret Turney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057480&Relationship=Baptised
Married To	John Turney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057480&Relationship=1stParent



