

Thomas Postlewaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042219
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Postlewaite
Gender	Male
Abode	Dennison Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1788
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1788 - 1792, Page 119, Entry 16
Source	LDS Film 93913
Parent Of	James Postlewaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042219&Relationship=Deceased



