

Hannah Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003176
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Lee
Married Surname	Fellis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Mar 1789
Status	Spinster
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 12, Entry 47
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003176&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003176&Relationship=Witness_2
Married To	Thomas Fellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003176&Relationship=Groom



