

Mary Bevan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006075
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bevan
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Mar 1742
Register	Burials 1737 - 1748, Page 147, Entry 3
Source	LDS Film 1656376
Married To	Thos. Bevan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006075&Relationship=Spouse



