

Henry Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050505
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lee
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Mar 1798
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Witnesses	Roger Taylor; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 39, Entry 2719
Source	LDS Film 1656150
Witnessed By	Roger Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050505&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050505&Relationship=Witness_2
Married To	Nancy Graystock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050505&Relationship=Bride



