

James Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426872
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kelly
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 May 1830
Date Of Child's Birth	2 May 1830
Register	Baptisms 1830 - 1832, Page 71, Entry 2
Source	LDS Film 396375
Parent Of	John Clare Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426872&Relationship=Baptised
Married To	Cathe. Josephine Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426872&Relationship=2ndParent



