

Elizabeth McCabe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040261
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McCabe
Former/Maiden/Other Surname 1	Peat
Former/Maiden/Other Surname 2	Young
Spouse's Occupation (As Documented)	Tide Waiter
Spouse's Occupation (Standardised)	Tidewaiter
Gender	Female
Abode	Stanley Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1794
Date Of Child's Birth	31 Jan 1794
Register	Baptisms 1794 - 1795, Page 303, Entry 446
Source	LDS Film 93833
Parent Of	Thomas Ryan McCabe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040261&Relationship=Baptised
Married To	Bernard McCabe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040261&Relationship=1stParent



