

Margaret Prichard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194959
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Prichard
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Marlbrough Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1849
Register	Baptisms 1846 - 1864, Page 36, Entry 3
Source	LDS Film 1656373
Parent Of	John Prichard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194959&Relationship=Baptised
Married To	Edward Prichard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194959&Relationship=1stParent



