

Margaret Usher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017425
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Usher
Parent's Occupation (As Documented)	Mayson
Parent's Occupation (Standardised)	Mason
Gender	Female
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Nov 1764
Register	Burials 1754 - 1765, Page 151, Entry 6
Source	LDS Film 1656376
Parent	John Usher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017425&Relationship=1stParent



