

Elizabeth Gleave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011292
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gleave
Married Surname	Rowland
Spouse's Occupation (As Documented)	Pavier
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	Liverpool
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Jul 1806
Status	Widow
Witnesses	John Williamson; Edwd. Edwards
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 278, Entry 28
Source	LDS Film 1656374
Witnessed By	John Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011292&Relationship=Witness_1
Witnessed By	Edwd. Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011292&Relationship=Witness_2
Married To	Thomas Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011292&Relationship=Groom



