

Augustine Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219541
First Name (With Contractions)	Augustine
First Name (Without Contractions)	Augustine
Surname	Woodward
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1772
Date Of Child's Birth	26 Apr 1772
Register	Baptisms 1750 - 1783, Page 22, Entry 19
Source	LDS Film 1546062
Parent Of	Sarah Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219541&Relationship=Baptised



