

Michael Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049276
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Evans
Gender	Male
Abode	Richmond Row
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jun 1799
Register	Baptisms 1799, Page 93, Entry 814
Source	LDS Film 93833
Parent Of	Thomas Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049276&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049276&Relationship=2ndParent



