

William Nedon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031665
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nedon
Gender	Male
Abode	Crosbie street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	6 Mar 1780
Register	Burials 1780, Page 27, Entry 89
Source	LDS Film 93833
Parent Of	Sarah Nedon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031665&Relationship=Deceased



