

William Ganse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027917
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ganse
Gender	Male
Abode	Fenwick Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 7, Entry 1
Source	LDS Film 1656377
Parent Of	Mary Ganse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027917&Relationship=Deceased



