

Ann Perry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057958
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Perry
Married Surname	Cooper
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1828
Status	Widow
Witnesses	Wm. Maybrick; Thomas Johnson
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 203, Entry 609
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057958&Relationship=Witness_1
Witnessed By	Thomas Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057958&Relationship=Witness_2
Married To	Edward Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057958&Relationship=Groom



