

Thomas Wimpenny	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004089
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wimpenny
Gender	Male
Abode	Mercey St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jul 1737
Register	Baptisms 1737 - 1754, Page 2, Entry 21
Source	LDS Film 1656376
Parent Of	Eliza. Wimpenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004089&Relationship=Baptised



