

Ann Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033817
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Winstanley
Spouse's Occupation (As Documented)	White smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Nova Scotia
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1790
Date Of Child's Birth	15 Nov 1789
Register	Baptisms 1790, Page 228, Entry 927
Source	LDS Film 93833
Parent Of	Edward Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033817&Relationship=Baptised
Married To	William Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033817&Relationship=1stParent



