

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1774 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jun 1774
Witnesses	Henry Phythian; John Jones
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 7, Entry 28
Source	LDS Film 1656374
Witnessed Marriage Of	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002732&Relationship=Groom
Witnessed Marriage Of	Hannah Lowry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002732&Relationship=Bride



