

Ann Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031533
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Robinson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Thomas's street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1789
Date Of Child's Birth	1 Feb 1789
Register	Baptisms 1789, Page 199, Entry 231
Source	LDS Film 93833
Parent Of	Hannah Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031533&Relationship=Baptised
Married To	Thomas Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031533&Relationship=1stParent



