

Thomas Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002224
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cowley
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1723
Occupation (As Documented)	Bakr
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	27 Jun 1723
Register	Baptisms 1704 - 1737, Page 46, Entry 29
Source	LDS Film 1656376
Parent Of	Peter Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002224&Relationship=Baptised



