

Hannah Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059726
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Ellison
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Jordan Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	9 Dec 1812
Date Of Death	5 Dec 1812
Age At Death	25yrs
Age At Death (Years)	25
Register	Burials 1801 - 1812, Page 122, Entry 136
Source	LDS Film 1656373
Parent	John Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059726&Relationship=1stParent



