

William Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013828
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 May 1814
Witnesses	Willm. Holden; Thos. Anderson; James Mc Kenna
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Notes	[Minister wrote for Groom Sign] Nathl. Mc Colgan
Register	Marriages 1813 - 1820, Page 41, Entry 122
Source	LDS Film 1656197
Witnessed Marriage Of	Nathl. McColgin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013828&Relationship=Groom
Witnessed Marriage Of	Elizth. Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013828&Relationship=Bride



