

Grace Hough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121587
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Hough
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Gascoyne Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 109, Entry 871
Source	LDS Film 1656419
Parent	Henry Hough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121587&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121587&Relationship=2ndParent



