

Sarah Nicolls	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007729
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Nicolls
Married Surname	Vernon
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Nov 1799
Minor Or Full	Minor
Witnesses	J. Taylor; Edwd. Nicolls
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 38, Entry 371
Source	LDS Film 93839
Witnessed By	J. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007729&Relationship=Witness_1
Witnessed By	Edwd. Nicolls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007729&Relationship=Witness_2
Married To	George Vernon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007729&Relationship=Groom



