

Edward Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177105
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thomas
Parent's Occupation (As Documented)	Journeyman?
Parent's Occupation (Standardised)	Journeyman
Gender	Male
Abode	New Mann St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1843
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 154, Entry 1231
Source	LDS Film 93884
Parent	William Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177105&Relationship=1stParent
Parent	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177105&Relationship=2ndParent



