

Henry Colborn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092026
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Colborn
Gender	Male
Abode	Linacre
Year	1769
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 Feb 1769
Register	Burials 1767 - 1790, Page 132, Entry 31
Source	LDS Film 1647560
Parent Of	Alice Colborn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092026&Relationship=Deceased



