

William Leyland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257615
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leyland
Gender	Male
Abode	Williamson Square
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1860
Occupation (As Documented)	Naturalist
Occupation (Standardised)	Naturalist
Date Of Child's Birth	26 Oct 1859
Register	Baptisms 1860 - 1861, Page 358, Entry 2858
Source	LDS Film 1656561
Parent Of	Martha Lucy Leyland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257615&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257615&Relationship=2ndParent



