

Elizabeth Sharp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180995
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sharp
Spouse's Occupation (As Documented)	Coal Dealer
Spouse's Occupation (Standardised)	Coal Dealer
Gender	Female
Abode	Spring St, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1844
Register	Baptisms 1843 - 1844, Page 162, Entry 1294
Source	LDS Film 93884
Parent Of	Thomas Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180995&Relationship=Baptised
Married To	Henry Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180995&Relationship=1stParent



