

William Baxter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089598
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baxter
Gender	Male
Abode	St. Andrew Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1816
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1815 - 1816, Page 282, Entry 2251
Source	LDS Film 1656378
Parent Of	John Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089598&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089598&Relationship=2ndParent



