

Richard Thornton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120067516
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thornton
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1798
Witnesses	Hannah Kay; Thomas Wiatt; Richard Thornton
Marriage Type	Licence
Marrying Minister	J. Pulford, Minr. Pro Temp.
Register	Marriages 1797 - 1799, Page 171, Entry 137
Source	LDS Film 1656574
Witnessed Marriage Of	Alexander Forrest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067516&Relationship=Groom
Witnessed Marriage Of	Mary Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067516&Relationship=Bride



